Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;252;241;493;4,13
De 5 a 9 anys;383;346;729;6,11
De 10 a 14 anys;379;362;741;6,21
De 15 a 19 anys;377;342;719;6,03
De 20 a 24 anys;340;351;691;5,79
De 25 a 29 anys;370;356;726;6,09
De 30 a 34 anys;336;333;669;5,61
De 35 a 39 anys;359;386;745;6,25
De 40 a 44 anys;433;414;847;7,10
De 45 a 49 anys;392;395;787;6,60
De 50 a 54 anys;408;384;792;6,64
De 55 a 59 anys;399;354;753;6,31
De 60 a 64 anys;304;337;641;5,37
De 65 a 69 anys;237;271;508;4,26
De 70 a 74 anys;236;273;509;4,27
De 75 a 79 anys;166;177;343;2,88
De 80 a 84 anys;183;216;399;3,35
85 o més anys;365;469;834;6,99
Total;5919;6007;11926;100,00
%;49,63;50,37;100,00;

