Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d34&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;67;62;129;7,07;4,26
De 5 a 9 anys;67;70;137;7,51;4,53
De 10 a 14 anys;65;63;128;7,01;4,23
De 15 a 19 anys;49;53;102;5,59;3,37
De 20 a 24 anys;62;36;98;5,37;3,24
De 25 a 29 anys;47;47;94;5,15;3,11
De 30 a 34 anys;64;63;127;6,96;4,20
De 35 a 39 anys;68;81;149;8,16;4,92
De 40 a 44 anys;75;80;155;8,49;5,12
De 45 a 49 anys;88;87;175;9,59;5,78
De 50 a 54 anys;65;57;122;6,68;4,03
De 55 a 59 anys;43;32;75;4,11;2,48
De 60 a 64 anys;45;30;75;4,11;2,48
De 65 a 69 anys;29;31;60;3,29;1,98
De 70 a 74 anys;23;36;59;3,23;1,95
De 75 a 79 anys;29;27;56;3,07;1,85
De 80 a 84 anys;24;18;42;2,30;1,39
85 o més anys;16;26;42;2,30;1,39
Total;926;899;1825;100,00;60,29
%;50,74;49,26;100,00;;

