Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c6&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;128;42,11;0,11
Hospitalet de Llobregat, l';3777;22;7,24;0,58
Tarragona;3872;11;3,62;0,28
Sabadell;4439;9;2,96;0,20
Terrassa;4023;8;2,63;0,20
Lleida;3861;8;2,63;0,21
Sant Boi de Llobregat;826;6;1,97;0,73
Valls;417;5;1,64;1,20
Santa Perpètua de Mogoda;202;5;1,64;2,48
Reus;2087;5;1,64;0,24
Mataró;2372;5;1,64;0,21
Badalona;3742;4;1,32;0,11
Santa Coloma de Gramenet;1388;4;1,32;0,29
Figueres;1335;4;1,32;0,30
Vilanova i la Geltrú;1525;4;1,32;0,26
Resta de municipis;73815;76;25,00;0,00
Catalunya;221444;304;100,00;0,14

