Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d21&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1732;28;23,73;1,62
Premià de Mar;447;17;14,41;3,80
Tordera;109;12;10,17;11,01
Vilassar de Mar;255;11;9,32;4,31
Tiana;79;9;7,63;11,39
Calella;435;7;5,93;1,61
Sant Andreu de Llavaneres;89;6;5,08;6,74
Pineda de Mar;366;6;5,08;1,64
Arenys de Mar;278;5;4,24;1,80
Masnou, el;329;4;3,39;1,22
Cabrils;59;4;3,39;6,78
Resta de municipis;1726;9;7,63;0,00
Maresme;5904;118;100,00;2,00

