Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d10&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,790,53,40.77,6.71
Palamós,617,28,21.54,4.54
Palafrugell,767,13,10.00,1.69
"Bisbal d'Empordà, la",293,9,6.92,3.07
Calonge i Sant Antoni,349,8,6.15,2.29
Torroella de Montgrí,342,5,3.85,1.46
Mont-ras,39,5,3.85,12.82
Resta de municipis,851,9,6.92,0.00
Baix Empordà,4048,130,100.00,3.21

