Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c7&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1102,79.11,2.97
Germany,120,8.61,0.57
United Kingdom,55,3.95,0.33
Belgium,29,2.08,0.31
Netherlands,28,2.01,0.65
Italy,17,1.22,0.34
Sweden,10,0.72,0.69
Portugal,7,0.50,0.82
Austria,6,0.43,0.67
Ireland,6,0.43,0.53
Denmark,4,0.29,0.43
Resta de països,9,065,..
Total subcontinent,1393,100.00,..

