Població resident a l'estranger per continents. 2012
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d07&t=2012
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1848;56,58;100,00
Unió Europea (27);1289;39,47;69,75
Europa central i oriental;5;0,15;0,27
Resta d'Europa;554;16,96;29,98
No hi consta país;..;..;..
 ;;;
Àfrica;39;1,19;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;16;0,49;41,03
Àfrica del Sud;11;0,34;28,21
Àfrica occidental;9;0,28;23,08
No hi consta país;..;..;..
 ;;;
Amèrica;1275;39,04;100,00
Amèrica del Nord;173;5,30;13,57
Amèrica Central;151;4,62;11,84
Carib;27;0,83;2,12
Amèrica del Sud;924;28,29;72,47
No hi consta país;..;..;..
 ;;;
Àsia;45;1,38;100,00
Àsia central;5;0,15;11,11
Àsia oriental;19;0,58;42,22
Àsia del Sud;..;..;..
Àsia del Sud-est;6;0,18;13,33
Orient Mitjà;15;0,46;33,33
No hi consta país;..;..;..
 ;;;
Oceania;59;1,81;100,00
Austràlia i Nova Zelanda;59;1,81;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

