Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,9,18,1.81,0.15
De 5 a 9 anys,19,23,42,4.23,0.35
De 10 a 14 anys,15,21,36,3.62,0.30
De 15 a 19 anys,27,29,56,5.63,0.46
De 20 a 24 anys,33,29,62,6.24,0.51
De 25 a 29 anys,33,34,67,6.74,0.56
De 30 a 34 anys,27,31,58,5.84,0.48
De 35 a 39 anys,38,33,71,7.14,0.59
De 40 a 44 anys,28,23,51,5.13,0.42
De 45 a 49 anys,25,29,54,5.43,0.45
De 50 a 54 anys,30,25,55,5.53,0.46
De 55 a 59 anys,16,31,47,4.73,0.39
De 60 a 64 anys,26,35,61,6.14,0.51
De 65 a 69 anys,41,33,74,7.44,0.61
De 70 a 74 anys,39,39,78,7.85,0.65
De 75 a 79 anys,22,31,53,5.33,0.44
De 80 a 84 anys,24,23,47,4.73,0.39
85 o més anys,27,37,64,6.44,0.53
Total,479,515,994,100.00,8.24
%,48.19,51.81,100.00,,

