Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d30
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;283;60,08;0,50
Alemania;47;9,98;0,14
Reino Unido;34;7,22;0,10
Bélgica;29;6,16;0,21
Andorra;20;4,25;0,12
Países Bajos;13;2,76;0,21
Suiza;13;2,76;0,07
Italia;10;2,12;0,16
Irlanda;6;1,27;0,33
Noruega;4;0,85;0,26
Resta de països;12;2,55;..
Total continent;471;100,00;..

