Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Bolivia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d341&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,100,51.28,4.18
Canovelles,382,22,11.28,5.76
Caldes de Montbui,391,11,5.64,2.81
"Llagosta, la",210,7,3.59,3.33
Santa Eulàlia de Ronçana,76,7,3.59,9.21
Mollet del Vallès,1181,6,3.08,0.51
"Roca del Vallès, la",109,6,3.08,5.50
Montmeló,123,6,3.08,4.88
"Garriga, la",321,5,2.56,1.56
Cardedeu,298,4,2.05,1.34
Sant Celoni,406,4,2.05,0.99
Resta de municipis,2250,17,8.72,0.00
Vallès Oriental,8137,195,100.00,2.40

