Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;23;44;9,34;4,44
De 5 a 9 anys;32;33;65;13,80;6,57
De 10 a 14 anys;27;22;49;10,40;4,95
De 15 a 19 anys;10;18;28;5,94;2,83
De 20 a 24 anys;5;11;16;3,40;1,62
De 25 a 29 anys;4;10;14;2,97;1,41
De 30 a 34 anys;7;21;28;5,94;2,83
De 35 a 39 anys;17;10;27;5,73;2,73
De 40 a 44 anys;25;13;38;8,07;3,84
De 45 a 49 anys;24;6;30;6,37;3,03
De 50 a 54 anys;22;10;32;6,79;3,23
De 55 a 59 anys;16;9;25;5,31;2,53
De 60 a 64 anys;..;..;11;2,34;1,11
De 65 a 69 anys;5;6;11;2,34;1,11
De 70 a 74 anys;..;..;13;2,76;1,31
De 75 a 79 anys;..;..;10;2,12;1,01
De 80 a 84 anys;10;4;14;2,97;1,41
85 o més anys;9;7;16;3,40;1,62
Total;253;218;471;100,00;47,58
%;53,72;46,28;100,00;;

