Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d20&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,08;0,17
De 10 a 14 anys;9;7;16;8,21;0,46
De 15 a 19 anys;8;8;16;8,21;0,46
De 20 a 24 anys;7;5;12;6,15;0,34
De 25 a 29 anys;4;7;11;5,64;0,31
De 30 a 34 anys;..;..;6;3,08;0,17
De 35 a 39 anys;8;5;13;6,67;0,37
De 40 a 44 anys;5;8;13;6,67;0,37
De 45 a 49 anys;11;9;20;10,26;0,57
De 50 a 54 anys;8;6;14;7,18;0,40
De 55 a 59 anys;..;..;8;4,10;0,23
De 60 a 64 anys;7;5;12;6,15;0,34
De 65 a 69 anys;..;..;6;3,08;0,17
De 70 a 74 anys;6;7;13;6,67;0,37
De 75 a 79 anys;..;..;9;4,62;0,26
De 80 a 84 anys;..;..;8;4,10;0,23
85 o més anys;4;5;9;4,62;0,26
Total;102;93;195;100,00;5,56
%;52,31;47,69;100,00;;

