Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d35&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;43;36,75;0,13
Estats Units, els;13;11,11;0,05
Xile;12;10,26;0,12
Brasil;10;8,55;0,08
Equador;9;7,69;0,09
Mèxic;6;5,13;0,03
República Dominicana;6;5,13;0,13
Perú;6;5,13;0,11
Paraguai;4;3,42;0,25
Resta de països;8;6,84;..
Total continent;117;100,00;..

