Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Gambia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d216&res=d41&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1811;50;46,73;2,76
Franqueses del Vallès, les;186;19;17,76;10,22
Canovelles;255;13;12,15;5,10
Sant Celoni;333;7;6,54;2,10
Montornès del Vallès;249;5;4,67;2,01
Llagosta, la;153;4;3,74;2,61
Caldes de Montbui;352;4;3,74;1,14
Resta de municipis;3103;5;4,67;0,00
Vallès Oriental;6442;107;100,00;1,66

