Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b3&res=b25&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;75556;73,41;61,99
Hospitalet de Llobregat, l';4551;2392;2,32;52,56
Sabadell;4832;2247;2,18;46,50
Terrassa;4533;1841;1,79;40,61
Badalona;4063;1736;1,69;42,73
Mataró;2626;1174;1,14;44,71
Manresa;2136;794;0,77;37,17
Sant Cugat del Vallès;1820;745;0,72;40,93
Vilanova i la Geltrú;1675;681;0,66;40,66
Rubí;1118;573;0,56;51,25
Granollers;1516;556;0,54;36,68
Santa Coloma de Gramenet;1685;548;0,53;32,52
Castelldefels;1265;538;0,52;42,53
Cornellà de Llobregat;1087;487;0,47;44,80
Sitges;951;465;0,45;48,90
Igualada;1074;457;0,44;42,55
Vilafranca del Penedès;842;414;0,40;49,17
Esplugues de Llobregat;833;360;0,35;43,22
Calella;629;322;0,31;51,19
Cerdanyola del Vallès;797;320;0,31;40,15
Vic;1109;315;0,31;28,40
Mollet del Vallès;727;303;0,29;41,68
Sant Boi de Llobregat;926;288;0,28;31,10
Prat de Llobregat, el;749;278;0,27;37,12
Martorell;615;270;0,26;43,90
Gavà;692;244;0,24;35,26
Sant Feliu de Llobregat;523;218;0,21;41,68
Masnou, el;461;213;0,21;46,20
Molins de Rei;415;199;0,19;47,95
Premià de Mar;591;196;0,19;33,16
Canet de Mar;386;188;0,18;48,70
Caldes de Montbui;300;173;0,17;57,67
Sant Adrià de Besòs;407;170;0,17;41,77
Viladecans;633;169;0,16;26,70
Arenys de Mar;380;149;0,14;39,21
Vilassar de Mar;344;145;0,14;42,15
Sant Just Desvern;421;138;0,13;32,78
Olesa de Montserrat;413;137;0,13;33,17
Pineda de Mar;509;137;0,13;26,92
Sant Pere de Ribes;371;133;0,13;35,85
Esparreguera;337;125;0,12;37,09
Sant Andreu de la Barca;282;125;0,12;44,33
Ripollet;323;123;0,12;38,08
Sant Joan Despí;329;120;0,12;36,47
Montcada i Reixac;325;115;0,11;35,38
Malgrat de Mar;399;114;0,11;28,57
Santa Perpètua de Mogoda;231;113;0,11;48,92
Berga;342;110;0,11;32,16
Castellar del Vallès;231;109;0,11;47,19
Alella;225;101;0,10;44,89
Garriga, la;259;100;0,10;38,61
Capellades;119;93;0,09;78,15
Sallent;296;90;0,09;30,41
Cardedeu;207;88;0,09;42,51
Sant Celoni;291;85;0,08;29,21
Sant Sadurní d'Anoia;176;84;0,08;47,73
Montgat;198;82;0,08;41,41
Premià de Dalt;182;81;0,08;44,51
Barberà del Vallès;281;80;0,08;28,47
Sant Vicenç dels Horts;251;79;0,08;31,47
Cardona;186;76;0,07;40,86
Manlleu;585;76;0,07;12,99
Sant Andreu de Llavaneres;167;75;0,07;44,91
Sant Vicenç de Castellet;196;71;0,07;36,22
Sant Pol de Mar;161;71;0,07;44,10
Vilassar de Dalt;122;71;0,07;58,20
Argentona;153;69;0,07;45,10
Sant Feliu de Codines;108;68;0,07;62,96
Ametlla del Vallès, l';134;65;0,06;48,51
Castellbell i el Vilar;119;63;0,06;52,94
Abrera;159;61;0,06;38,36
Sant Quirze del Vallès;203;59;0,06;29,06
Matadepera;157;57;0,06;36,31
Carme;63;56;0,05;88,89
Castellterçol;81;54;0,05;66,67
Piera;102;54;0,05;52,94
Santa Margarida i els Monjos;131;54;0,05;41,22
Canovelles;204;53;0,05;25,98
Estany, l';74;53;0,05;71,62
Pallejà;130;53;0,05;40,77
Torelló;226;52;0,05;23,01
Callús;62;51;0,05;82,26
Arenys de Munt;111;51;0,05;45,95
Tiana;143;51;0,05;35,66
Sant Fruitós de Bages;114;50;0,05;43,86
Cervelló;133;49;0,05;36,84
Tona;95;48;0,05;50,53
Navarcles;103;46;0,04;44,66
Cabrils;95;46;0,04;48,42
Begues;99;45;0,04;45,45
Santa Coloma de Cervelló;85;45;0,04;52,94
Cubelles;163;45;0,04;27,61
Palau-solità i Plegamans;117;44;0,04;37,61
Sant Quintí de Mediona;61;44;0,04;72,13
Artés;80;43;0,04;53,75
Parets del Vallès;141;42;0,04;29,79
Gelida;114;42;0,04;36,84
Palafolls;104;41;0,04;39,42
Vallirana;131;40;0,04;30,53
Sant Esteve Sesrovires;74;40;0,04;54,05
Gironella;93;39;0,04;41,94
Súria;159;38;0,04;23,90
Teià;102;38;0,04;37,25
Llinars del Vallès;111;37;0,04;33,33
Bruc, el;49;37;0,04;75,51
Llagosta, la;126;36;0,03;28,57
Santa Maria de Palautordera;98;36;0,03;36,73
Corbera de Llobregat;139;36;0,03;25,90
Caldes d'Estrac;78;36;0,03;46,15
Lliçà d'Amunt;97;35;0,03;36,08
Balsareny;93;34;0,03;36,56
Montornès del Vallès;188;34;0,03;18,09
Castellbisbal;65;34;0,03;52,31
Montmeló;85;34;0,03;40,00
Monistrol de Montserrat;94;33;0,03;35,11
Tordera;175;33;0,03;18,86
Puig-reig;116;32;0,03;27,59
Sentmenat;79;31;0,03;39,24
Papiol, el;70;30;0,03;42,86
Vacarisses;49;29;0,03;59,18
Santa Eulàlia de Ronçana;52;28;0,03;53,85
Franqueses del Vallès, les;142;28;0,03;19,72
Navàs;104;27;0,03;25,96
Sant Martí de Tous;42;27;0,03;64,29
Llacuna, la;35;27;0,03;77,14
Sant Antoni de Vilamajor;65;26;0,03;40,00
Calders;30;26;0,03;86,67
Argençola;34;26;0,03;76,47
Subirats;45;26;0,03;57,78
Martorelles;66;25;0,02;37,88
Sant Vicenç de Montalt;80;25;0,02;31,25
Bigues i Riells del Fai;69;25;0,02;36,23
Roca del Vallès, la;73;24;0,02;32,88
Taradell;72;24;0,02;33,33
Centelles;82;24;0,02;29,27
Torrelles de Llobregat;57;24;0,02;42,11
Vilanova del Camí;152;24;0,02;15,79
Torre de Claramunt, la;40;24;0,02;60,00
Sant Joan de Vilatorrada;89;22;0,02;24,72
Pobla de Claramunt, la;34;22;0,02;64,71
Mediona;28;22;0,02;78,57
Pont de Vilomara i Rocafort, el;31;21;0,02;67,74
Calaf;61;21;0,02;34,43
Moià;65;21;0,02;32,31
Santa Margarida de Montbui;165;21;0,02;12,73
Masquefa;53;21;0,02;39,62
Cabrera de Mar;72;20;0,02;27,78
Sant Cebrià de Vallalta;52;20;0,02;38,46
Fogars de la Selva;24;20;0,02;83,33
Torrelavit;26;20;0,02;76,92
Avià;26;19;0,02;73,08
Viladecavalls;58;19;0,02;32,76
Sant Hipòlit de Voltregà;51;19;0,02;37,25
Granada, la;31;19;0,02;61,29
Pobla de Lillet, la;34;18;0,02;52,94
Roda de Ter;115;18;0,02;15,65
Sant Llorenç d'Hortons;28;18;0,02;64,29
Avinyó;52;17;0,02;32,69
Aiguafreda;35;17;0,02;48,57
Gualba;24;16;0,02;66,67
Esquirol, l';26;16;0,02;61,54
Òdena;31;16;0,02;51,61
Lliçà de Vall;42;15;0,01;35,71
Balenyà;31;15;0,01;48,39
Sant Martí Sesgueioles;19;15;0,01;78,95
Vallbona d'Anoia;26;15;0,01;57,69
Collbató;56;14;0,01;25,00
Sant Martí Sarroca;30;14;0,01;46,67
Castellví de la Marca;29;14;0,01;48,28
Canyelles;38;14;0,01;36,84
Saldes;22;13;0,01;59,09
Aguilar de Segarra;23;13;0,01;56,52
Vilanova del Vallès;26;13;0,01;50,00
Vilanova de Sau;20;13;0,01;65,00
Santa Susanna;41;13;0,01;31,71
Castellolí;16;13;0,01;81,25
Sant Pere de Riudebitlles;41;13;0,01;31,71
Olèrdola;23;13;0,01;56,52
Olivella;31;13;0,01;41,94
Bagà;43;12;0,01;27,91
Badia del Vallès;41;12;0,01;29,27
Sant Climent de Llobregat;26;12;0,01;46,15
Dosrius;39;12;0,01;30,77
Cànoves i Samalús;36;12;0,01;33,33
Hostalets de Pierola, els;22;12;0,01;54,55
Orpí;12;12;0,01;100,00
Font-rubí;25;12;0,01;48,00
Cercs;28;11;0,01;39,29
Marganell;13;11;0,01;84,62
Sant Pere de Vilamajor;37;11;0,01;29,73
Sant Llorenç Savall;22;11;0,01;50,00
Montesquiu;20;11;0,01;55,00
Calldetenes;17;11;0,01;64,71
Veciana;13;11;0,01;84,62
Sant Iscle de Vallalta;26;11;0,01;42,31
Vilobí del Penedès;25;11;0,01;44,00
Pla del Penedès, el;18;11;0,01;61,11
Sant Mateu de Bages;15;10;<0,01;66,67
Vallromanes;26;10;<0,01;38,46
Sant Fost de Campsentelles;66;10;<0,01;15,15
Olost;14;10;<0,01;71,43
Prats de Lluçanès;31;10;<0,01;32,26
Sant Julià de Vilatorta;26;9;<0,01;34,62
Castellar de n'Hug;16;8;<0,01;50,00
Castellgalí;18;8;<0,01;44,44
Fonollosa;20;8;<0,01;40,00
Campins;8;8;<0,01;100,00
Sant Vicenç de Torelló;28;8;<0,01;28,57
Sant Quirze de Besora;31;8;<0,01;25,81
Sant Boi de Lluçanès;48;8;<0,01;16,67
Cabrera d'Anoia;16;8;<0,01;50,00
Castellet i la Gornal;14;8;<0,01;57,14
Sant Cugat Sesgarrigues;13;8;<0,01;61,54
Casserres;11;7;<0,01;63,64
Rajadell;10;7;<0,01;70,00
Sant Esteve de Palautordera;21;7;<0,01;33,33
Polinyà;19;7;<0,01;36,84
Calonge de Segarra;11;7;<0,01;63,64
Sant Pere Sallavinera;8;7;<0,01;87,50
Palma de Cervelló, la;19;7;<0,01;36,84
Santpedor;39;7;<0,01;17,95
Alpens;9;7;<0,01;77,78
Pontons;7;7;<0,01;100,00
Pacs del Penedès;9;7;<0,01;77,78
Olesa de Bonesvalls;14;7;<0,01;50,00
Espunyola, l';13;6;<0,01;46,15
Gaià;10;6;<0,01;60,00
Vallgorguina;14;6;<0,01;42,86
Sant Pere de Torelló;32;6;<0,01;18,75
Montmaneu;8;6;<0,01;75,00
Guardiola de Berguedà;22;5;<0,01;22,73
Sant Salvador de Guardiola;15;5;<0,01;33,33
Seva;17;5;<0,01;29,41
Gurb;27;5;<0,01;18,52
Sant Martí de Centelles;12;5;<0,01;41,67
Bellprat;5;5;<0,01;100,00
Masies de Voltregà, les;32;5;<0,01;15,62
Avinyonet del Penedès;11;5;<0,01;45,45
Montmajor;4;4;<0,01;100,00
Montseny;4;4;<0,01;100,00
Santa Eugènia de Berga;14;4;<0,01;28,57
Rupit i Pruit;10;4;<0,01;40,00
Santa Cecília de Voltregà;4;4;<0,01;100,00
Folgueroles;15;4;<0,01;26,67
Castellví de Rosanes;13;4;<0,01;30,77
Santa Maria de Miralles;6;4;<0,01;66,67
Perafita;4;4;<0,01;100,00
Sant Martí d'Albars;6;4;<0,01;66,67
Cabanyes, les;10;4;<0,01;40,00
Resta de municipis;293;74;0,07;0,00
Província: Barcelona;188325;102925;100,00;54,65

