Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d33&t=2019
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1348;19,71;3,14
Argentina;893;13,06;2,91
Andorra;740;10,82;4,81
Regne Unit;453;6,62;2,07
Estats Units, els;350;5,12;1,69
Alemanya;331;4,84;1,31
Suïssa;243;3,55;1,56
Mèxic;238;3,48;1,35
Bèlgica;203;2,97;1,88
Brasil;203;2,97;1,64
Costa Rica;144;2,11;7,01
Xile;141;2,06;1,47
Colòmbia;136;1,99;2,05
Veneçuela;111;1,62;1,24
Itàlia;103;1,51;1,94
Equador;101;1,48;0,96
República Dominicana;98;1,43;2,54
Bolívia;88;1,29;2,56
Països Baixos;78;1,14;1,55
Cuba;72;1,05;2,54
Panamà;72;1,05;4,35
Perú;62;0,91;1,14
Canadà;44;0,64;1,64
Austràlia;35;0,51;1,17
Gàmbia;34;0,50;3,50
Uruguai;28;0,41;0,70
Marroc, el;27;0,39;2,00
Luxemburg;26;0,38;3,50
Irlanda;25;0,37;1,81
Portugal;23;0,34;2,24
Xina;23;0,34;2,03
Àustria;21;0,31;2,05
Suècia;20;0,29;1,16
Dinamarca;19;0,28;1,70
Senegal;19;0,28;3,14
Emirats Àrabs Units, els;16;0,23;1,67
Japó;16;0,23;2,67
Noruega;15;0,22;1,45
Algèria;14;0,20;15,56
Guinea;12;0,18;17,39
Líbia;11;0,16;50,00
Paraguai;11;0,16;0,78
Mali;10;0,15;7,09
Guatemala;10;0,15;0,78
Guinea Equatorial;9;0,13;3,26
Polònia;8;0,12;2,99
Egipte;7;0,10;6,36
Nova Zelanda;7;0,10;2,27
Finlàndia;6;0,09;1,34
Romania;6;0,09;6,19
Rússia;6;0,09;3,02
El Salvador;6;0,09;0,68
Filipines;6;0,09;0,77
Singapur;6;0,09;1,23
Txèquia;5;0,07;1,89
Líban;5;0,07;2,19
Tailàndia;5;0,07;1,80
Xipre;4;0,06;9,09
Grècia;4;0,06;2,04
Eslovènia;4;0,06;10,26
Burkina Faso;4;0,06;25,00
Cap Verd;4;0,06;19,05
Hondures;4;0,06;0,84
Nicaragua;4;0,06;1,44
Aràbia Saudí;4;0,06;1,97
Myanmar;4;0,06;30,77
Indonèsia;4;0,06;2,82
Israel;4;0,06;0,45
Resta de països;46;0,67;..
No hi consta país;1;0,01;..
Total;6840;100,00;..

