Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d18&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",160,34,33.01,21.25
Juneda,94,15,14.56,15.96
Castelldans,28,11,10.68,39.29
Arbeca,44,10,9.71,22.73
"Pobla de Cérvoles, la",22,6,5.83,27.27
Cervià de les Garrigues,27,5,4.85,18.52
"Albagés, l'",5,4,3.88,80.00
Resta de municipis,153,18,17.48,0.00
Garrigues,533,103,100.00,19.32

