Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d24&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;679;56;33,94;8,25
Torelló;152;22;13,33;14,47
Manlleu;330;15;9,09;4,55
Roda de Ter;71;6;3,64;8,45
Sant Quirze de Besora;21;6;3,64;28,57
Seva;13;5;3,03;38,46
Taradell;55;5;3,03;9,09
Sant Vicenç de Torelló;22;5;3,03;22,73
Sant Boi de Lluçanès;42;5;3,03;11,90
Rupit i Pruit;8;4;2,42;50,00
Tona;76;4;2,42;5,26
Centelles;65;4;2,42;6,15
Resta de municipis;366;28;16,97;0,00
Osona;1900;165;100,00;8,68

