Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finland
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d109&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,6,0.09,0,0.00
2023,6397,6,0.09,2,50.00
2022,6208,4,0.06,0,0.00
2021,5794,4,0.07,0,0.00
2020,5540,4,0.07,0,0.00
2019,5204,4,0.08,0,0.00
2018,4882,4,0.08,0,0.00
2017,4475,4,0.09,0,0.00
2016,4048,4,0.10,0,0.00
2015,3550,4,0.11,0,0.00
2014,3144,4,0.13,0,0.00
2013,2743,4,0.15,..,..
2012,2502,..,..,..,..
2011,2270,..,..,..,..
2010,2028,..,..,..,..
2009,1825,..,..,..,..

