Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d27&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1176,529,44.98,26,5.17
2023,1139,503,44.16,60,13.54
2022,1108,443,39.98,22,5.23
2021,1071,421,39.31,-25,-5.61
2020,1041,446,42.84,34,8.25
2019,1000,412,41.20,63,18.05
2018,931,349,37.49,28,8.72
2017,888,321,36.15,24,8.08
2016,835,297,35.57,26,9.59
2015,755,271,35.89,30,12.45
2014,694,241,34.73,18,8.07
2013,651,223,34.25,41,22.53
2012,594,182,30.64,32,21.33
2011,533,150,28.14,14,10.29
2010,487,136,27.93,5,3.82
2009,453,131,28.92,..,..

