Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d42&t=2017
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,33,10.51,0.11
Paraguay,31,9.87,2.36
United States of America,26,8.28,0.15
France,19,6.05,0.05
United Kingdom,18,5.73,0.11
Germany,18,5.73,0.08
Mexico,18,5.73,0.11
Ecuador,16,5.10,0.16
Andorra,14,4.46,0.09
Switzerland,11,3.50,0.08
Austria,9,2.87,1.00
Brazil,9,2.87,0.07
Chile,7,2.23,0.08
Italy,6,1.91,0.12
Dominican Republic,6,1.91,0.18
Venezuela,6,1.91,0.06
Denmark,5,1.59,0.54
Canada,5,1.59,0.21
Cuba,5,1.59,0.19
Uruguay,5,1.59,0.13
Ireland,4,1.27,0.35
Netherlands,4,1.27,0.09
Honduras,4,1.27,0.89
Colombia,4,1.27,0.06
Australia,4,1.27,0.16
Resta de països,27,860,..
Total,314,100.00,..

