Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d04&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;134;64,73;0,51
Alemanya;24;11,59;0,19
Regne Unit;14;6,76;0,15
Bèlgica;10;4,83;0,17
Suècia;7;3,38;0,76
Portugal;5;2,42;0,66
Itàlia;4;1,93;0,09
Resta de països;9;4,35;..
Total subcontinent;207;100,00;..

