Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d03&t=2022
Categoria,Population residing abroad,% vert.
Vilafranca del Penedès,1576,52.62
Sant Sadurní d'Anoia,270,9.02
Santa Margarida i els Monjos,206,6.88
Gelida,167,5.58
Sant Quintí de Mediona,81,2.70
Subirats,63,2.10
Mediona,55,1.84
Sant Martí Sarroca,53,1.77
Sant Pere de Riudebitlles,48,1.60
"Granada, la",47,1.57
Olèrdola,46,1.54
Sant Llorenç d'Hortons,43,1.44
Torrelavit,42,1.40
Avinyonet del Penedès,38,1.27
Olesa de Bonesvalls,34,1.14
Castellví de la Marca,32,1.07
"Pla del Penedès, el",32,1.07
Vilobí del Penedès,29,0.97
Torrelles de Foix,29,0.97
Font-rubí,29,0.97
Castellet i la Gornal,19,0.63
Sant Cugat Sesgarrigues,16,0.53
Pontons,15,0.50
"Cabanyes, les",12,0.40
Puigdàlber,7,0.23
Pacs del Penedès,6,0.20
Resta de municipis,..,..
Alt Penedès,2995,100.00

