Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d10&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;975;33,97;2,88
Alemanya;569;19,83;3,05
Suïssa;449;15,64;3,32
Bèlgica;281;9,79;3,20
Regne Unit;207;7,21;1,49
Andorra;136;4,74;0,94
Països Baixos;74;2,58;1,85
Itàlia;58;2,02;1,20
Portugal;25;0,87;3,00
Noruega;19;0,66;2,47
Luxemburg;18;0,63;3,03
Suècia;14;0,49;1,07
Irlanda;8;0,28;0,76
Dinamarca;7;0,24;0,84
Finlàndia;4;0,14;1,11
Resta de països;26;0,91;..
Total continent;2870;100,00;..

