Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d340&res=b01&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;14610;67,19;10,67
Sabadell;5637;611;2,81;10,84
Badalona;4926;554;2,55;11,25
Terrassa;5628;469;2,16;8,33
Hospitalet de Llobregat, l';6030;443;2,04;7,35
Mataró;3113;366;1,68;11,76
Vilanova i la Geltrú;1990;299;1,38;15,03
Manresa;2680;216;0,99;8,06
Castelldefels;1633;193;0,89;11,82
Igualada;1376;150;0,69;10,90
Sitges;1112;130;0,60;11,69
Sant Cugat del Vallès;2361;120;0,55;5,08
Rubí;1410;108;0,50;7,66
Calella;777;100;0,46;12,87
Granollers;2107;94;0,43;4,46
Canet de Mar;444;91;0,42;20,50
Santa Coloma de Gramenet;2467;85;0,39;3,45
Martorell;831;79;0,36;9,51
Masnou, el;530;78;0,36;14,72
Cerdanyola del Vallès;989;68;0,31;6,88
Gavà;922;68;0,31;7,38
Prat de Llobregat, el;917;65;0,30;7,09
Cornellà de Llobregat;1473;61;0,28;4,14
Molins de Rei;481;60;0,28;12,47
Vilassar de Mar;431;60;0,28;13,92
Premià de Mar;778;59;0,27;7,58
Vilafranca del Penedès;1116;58;0,27;5,20
Esplugues de Llobregat;1078;54;0,25;5,01
Cardona;195;53;0,24;27,18
Arenys de Mar;444;53;0,24;11,94
Sallent;311;49;0,23;15,76
Pineda de Mar;641;45;0,21;7,02
Esparreguera;405;44;0,20;10,86
Castellar del Vallès;283;43;0,20;15,19
Sant Boi de Llobregat;1215;42;0,19;3,46
Sant Quintí de Mediona;65;42;0,19;64,62
Mollet del Vallès;1061;39;0,18;3,68
Castellbell i el Vilar;127;38;0,17;29,92
Viladecans;854;38;0,17;4,45
Sant Vicenç de Castellet;226;35;0,16;15,49
Vic;1636;34;0,16;2,08
Sant Feliu de Llobregat;713;33;0,15;4,63
Caldes de Montbui;375;32;0,15;8,53
Capellades;112;31;0,14;27,68
Sant Pere de Ribes;489;31;0,14;6,34
Olesa de Montserrat;496;30;0,14;6,05
Garriga, la;318;28;0,13;8,81
Sant Just Desvern;492;28;0,13;5,69
Berga;465;27;0,12;5,81
Artés;95;26;0,12;27,37
Sant Adrià de Besòs;499;26;0,12;5,21
Sant Sadurní d'Anoia;208;26;0,12;12,50
Premià de Dalt;234;25;0,11;10,68
Sant Celoni;385;24;0,11;6,23
Sant Vicenç dels Horts;305;24;0,11;7,87
Vilassar de Dalt;160;24;0,11;15,00
Sant Feliu de Codines;147;23;0,11;15,65
Ripollet;438;23;0,11;5,25
Subirats;48;23;0,11;47,92
Llacuna, la;36;22;0,10;61,11
Sant Fruitós de Bages;123;22;0,10;17,89
Santa Margarida i els Monjos;151;22;0,10;14,57
Mediona;35;22;0,10;62,86
Montcada i Reixac;406;21;0,10;5,17
Tiana;159;21;0,10;13,21
Sant Pol de Mar;183;21;0,10;11,48
Súria;165;20;0,09;12,12
Cardedeu;269;20;0,09;7,43
Torelló;361;20;0,09;5,54
Montgat;228;20;0,09;8,77
Torrelavit;27;20;0,09;74,07
Puig-reig;130;19;0,09;14,62
Manlleu;953;19;0,09;1,99
Taradell;90;18;0,08;20,00
Calders;36;18;0,08;50,00
Cervelló;165;18;0,08;10,91
Pallejà;155;18;0,08;11,61
Caldes d'Estrac;95;18;0,08;18,95
Vacarisses;57;17;0,08;29,82
Fogars de la Selva;27;17;0,08;62,96
Sant Martí Sesgueioles;19;16;0,07;84,21
Arenys de Munt;125;16;0,07;12,80
Alella;261;16;0,07;6,13
Navarcles;114;15;0,07;13,16
Santa Eulàlia de Ronçana;68;15;0,07;22,06
Matadepera;193;15;0,07;7,77
Tona;133;15;0,07;11,28
Sant Andreu de la Barca;418;15;0,07;3,59
Sant Joan Despí;438;15;0,07;3,42
Montmeló;116;15;0,07;12,93
Barberà del Vallès;335;14;0,06;4,18
Palafolls;120;14;0,06;11,67
Masquefa;77;14;0,06;18,18
Cubelles;212;14;0,06;6,60
Montornès del Vallès;302;13;0,06;4,30
Malgrat de Mar;448;13;0,06;2,90
Pobla de Claramunt, la;40;13;0,06;32,50
Castellolí;23;13;0,06;56,52
Cercs;37;12;0,06;32,43
Pobla de Lillet, la;40;12;0,06;30,00
Santa Perpètua de Mogoda;281;12;0,06;4,27
Castellbisbal;107;12;0,06;11,21
Sant Cebrià de Vallalta;57;12;0,06;21,05
Carme;65;12;0,06;18,46
Vallbona d'Anoia;28;12;0,06;42,86
Martorelles;74;11;0,05;14,86
Sentmenat;90;11;0,05;12,22
Torre de Claramunt, la;36;11;0,05;30,56
Sant Martí Sarroca;34;11;0,05;32,35
Olesa de Bonesvalls;22;11;0,05;50,00
Sant Pere de Riudebitlles;44;11;0,05;25,00
Monistrol de Montserrat;93;10;0,05;10,75
Sant Joan de Vilatorrada;108;10;0,05;9,26
Lliçà de Vall;46;10;0,05;21,74
Castellterçol;83;10;0,05;12,05
Sant Andreu de Llavaneres;198;10;0,05;5,05
Sant Iscle de Vallalta;27;10;0,05;37,04
Font-rubí;26;10;0,05;38,46
Gironella;102;9;0,04;8,82
Fonollosa;20;9;0,04;45,00
Sant Quirze del Vallès;259;9;0,04;3,47
Papiol, el;100;9;0,04;9,00
Balsareny;95;8;0,04;8,42
Sant Antoni de Vilamajor;76;8;0,04;10,53
Ametlla del Vallès, l';164;8;0,04;4,88
Parets del Vallès;199;8;0,04;4,02
Tordera;219;8;0,04;3,65
Hostalets de Pierola, els;29;8;0,04;27,59
Piera;112;8;0,04;7,14
Gelida;123;8;0,04;6,50
Santa Maria de Palautordera;125;7;0,03;5,60
Palau-solità i Plegamans;142;7;0,03;4,93
Santa Coloma de Cervelló;101;7;0,03;6,93
Sant Martí de Tous;44;7;0,03;15,91
Òdena;37;7;0,03;18,92
Prats de Lluçanès;40;7;0,03;17,50
Sant Hipòlit de Voltregà;62;7;0,03;11,29
Castellví de la Marca;32;7;0,03;21,88
Pla del Penedès, el;20;7;0,03;35,00
Sant Llorenç d'Hortons;28;7;0,03;25,00
Bagà;51;6;0,03;11,76
Saldes;21;6;0,03;28,57
Avinyó;49;6;0,03;12,24
Lliçà d'Amunt;106;6;0,03;5,66
Campins;9;6;0,03;66,67
Vilanova de Sau;21;6;0,03;28,57
Centelles;108;6;0,03;5,56
Calldetenes;18;6;0,03;33,33
Abrera;204;6;0,03;2,94
Vallirana;168;6;0,03;3,57
Argentona;186;6;0,03;3,23
Argençola;40;6;0,03;15,00
Santa Margarida de Montbui;211;6;0,03;2,84
Pontons;13;6;0,03;46,15
Navàs;113;5;0,02;4,42
Llinars del Vallès;143;5;0,02;3,50
Canovelles;315;5;0,02;1,59
Sant Llorenç Savall;25;5;0,02;20,00
Collbató;62;5;0,02;8,06
Corbera de Llobregat;194;5;0,02;2,58
Sant Vicenç de Montalt;95;5;0,02;5,26
Franqueses del Vallès, les;230;5;0,02;2,17
Casserres;11;4;0,02;36,36
Pont de Vilomara i Rocafort, el;38;4;0,02;10,53
Rajadell;13;4;0,02;30,77
Roda de Ter;162;4;0,02;2,47
Begues;116;4;0,02;3,45
Dosrius;42;4;0,02;9,52
Cànoves i Samalús;34;4;0,02;11,76
Orpí;12;4;0,02;33,33
Santa Maria de Miralles;6;4;0,02;66,67
Bruc, el;60;4;0,02;6,67
Perafita;4;4;0,02;100,00
Olèrdola;28;4;0,02;14,29
Resta de municipis;3287;120;0,55;0,00
Província: Barcelona;220660;21744;100,00;9,85

