Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d228&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,21,0.30,2,10.53
2023,6649,19,0.29,-1,-5.00
2022,6353,20,0.31,0,0.00
2021,6033,20,0.33,1,5.26
2020,5762,19,0.33,-6,-24.00
2019,5485,25,0.46,6,31.58
2018,5151,19,0.37,1,5.56
2017,4804,18,0.37,4,28.57
2016,4387,14,0.32,-4,-22.22
2015,3963,18,0.45,0,0.00
2014,3596,18,0.50,2,12.50
2013,3236,16,0.49,4,33.33
2012,2911,12,0.41,1,9.09
2011,2712,11,0.41,3,37.50
2010,2471,8,0.32,-3,-27.27
2009,2308,11,0.48,..,..

