Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d14&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,308,78,34.82,25.32
Gironella,88,34,15.18,38.64
Puig-reig,111,25,11.16,22.52
"Pobla de Lillet, la",33,15,6.70,45.45
Saldes,20,13,5.80,65.00
Cercs,25,12,5.36,48.00
Avià,20,11,4.91,55.00
Bagà,41,10,4.46,24.39
"Espunyola, l'",13,5,2.23,38.46
Casserres,11,4,1.79,36.36
Resta de municipis,81,17,7.59,0.00
Berguedà,751,224,100.00,29.83

