Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d10
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;24;62;5,28;0,93
De 5 a 9 anys;33;33;66;5,62;0,99
De 10 a 14 anys;36;30;66;5,62;0,99
De 15 a 19 anys;36;33;69;5,88;1,03
De 20 a 24 anys;42;32;74;6,30;1,11
De 25 a 29 anys;44;45;89;7,58;1,33
De 30 a 34 anys;46;54;100;8,52;1,49
De 35 a 39 anys;49;40;89;7,58;1,33
De 40 a 44 anys;42;47;89;7,58;1,33
De 45 a 49 anys;42;46;88;7,50;1,31
De 50 a 54 anys;43;49;92;7,84;1,37
De 55 a 59 anys;43;49;92;7,84;1,37
De 60 a 64 anys;35;26;61;5,20;0,91
De 65 a 69 anys;18;11;29;2,47;0,43
De 70 a 74 anys;15;14;29;2,47;0,43
De 75 a 79 anys;15;18;33;2,81;0,49
De 80 a 84 anys;11;12;23;1,96;0,34
85 o més anys;11;12;23;1,96;0,34
Total;599;575;1174;100,00;17,54
%;51,02;48,98;100,00;;

