Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d319&res=b01&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;936;87,39;0,63
Mataró;3541;10;0,93;0,28
Igualada;1640;9;0,84;0,55
Manresa;3173;9;0,84;0,28
Esplugues de Llobregat;1238;8;0,75;0,65
Calella;896;8;0,75;0,89
Castellar de n'Hug;15;6;0,56;40,00
Sallent;319;6;0,56;1,88
Vilassar de Dalt;168;6;0,56;3,57
Premià de Dalt;239;5;0,47;2,09
Granollers;2669;5;0,47;0,19
Vilafranca del Penedès;1287;5;0,47;0,39
Navàs;126;4;0,37;3,17
Sabadell;6356;4;0,37;0,06
Terrassa;6474;4;0,37;0,06
Hospitalet de Llobregat, l';6936;4;0,37;0,06
Prat de Llobregat, el;1070;4;0,37;0,37
Vilanova del Camí;200;4;0,37;2,00
Resta de municipis;60507;34;3,17;0,00
Província: Barcelona;244596;1071;100,00;0,44

