Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;20;39;10,24;0,04
De 5 a 9 anys;14;13;27;7,09;0,03
De 10 a 14 anys;12;14;26;6,82;0,03
De 15 a 19 anys;8;7;15;3,94;0,02
De 20 a 24 anys;5;12;17;4,46;0,02
De 25 a 29 anys;13;12;25;6,56;0,03
De 30 a 34 anys;17;19;36;9,45;0,04
De 35 a 39 anys;19;18;37;9,71;0,04
De 40 a 44 anys;23;13;36;9,45;0,04
De 45 a 49 anys;19;11;30;7,87;0,03
De 50 a 54 anys;12;13;25;6,56;0,03
De 55 a 59 anys;10;8;18;4,72;0,02
De 60 a 64 anys;10;6;16;4,20;0,02
De 65 a 69 anys;4;6;10;2,62;0,01
De 70 a 74 anys;..;..;8;2,10;<0,01
De 75 a 79 anys;..;..;4;1,05;<0,01
De 80 a 84 anys;..;..;7;1,84;<0,01
85 o més anys;..;..;5;1,31;<0,01
Total;197;184;381;100,00;0,43
%;51,71;48,29;100,00;;

