Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c6&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;247;51,03;5,02
Tàrrega;440;44;9,09;10,00
Balaguer;639;20;4,13;3,13
Cervera;207;15;3,10;7,25
Agramunt;228;12;2,48;5,26
Ponts;87;12;2,48;13,79
Mollerussa;321;10;2,07;3,12
Almacelles;130;10;2,07;7,69
Alcoletge;37;7;1,45;18,92
Borges Blanques, les;135;6;1,24;4,44
Torregrossa;67;6;1,24;8,96
Alcarràs;84;6;1,24;7,14
Juneda;85;5;1,03;5,88
Bellvís;125;5;1,03;4,00
Alpicat;72;5;1,03;6,94
Anglesola;36;4;0,83;11,11
Granadella, la;37;4;0,83;10,81
Térmens;46;4;0,83;8,70
Camarasa;118;4;0,83;3,39
Resta de municipis;3571;58;11,98;0,00
Ponent;11382;484;100,00;4,25

