Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c6&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;15;35;1,47;0,52
De 5 a 9 anys;20;19;39;1,64;0,58
De 10 a 14 anys;36;35;71;2,99;1,06
De 15 a 19 anys;57;62;119;5,01;1,77
De 20 a 24 anys;71;74;145;6,11;2,16
De 25 a 29 anys;70;68;138;5,81;2,05
De 30 a 34 anys;62;48;110;4,63;1,64
De 35 a 39 anys;51;57;108;4,55;1,61
De 40 a 44 anys;42;50;92;3,88;1,37
De 45 a 49 anys;75;81;156;6,57;2,32
De 50 a 54 anys;58;74;132;5,56;1,96
De 55 a 59 anys;64;88;152;6,40;2,26
De 60 a 64 anys;61;88;149;6,28;2,22
De 65 a 69 anys;87;90;177;7,46;2,63
De 70 a 74 anys;78;76;154;6,49;2,29
De 75 a 79 anys;86;102;188;7,92;2,80
De 80 a 84 anys;81;86;167;7,03;2,48
85 o més anys;105;137;242;10,19;3,60
Total;1124;1250;2374;100,00;35,32
%;47,35;52,65;100,00;;

