Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d06&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,701,334,46.84,47.65
Capellades,75,49,6.87,65.33
Carme,41,36,5.05,87.80
Piera,63,29,4.07,46.03
"Bruc, el",35,25,3.51,71.43
"Llacuna, la",30,23,3.23,76.67
Argençola,30,22,3.09,73.33
Calaf,50,19,2.66,38.00
Sant Martí de Tous,26,15,2.10,57.69
Castellolí,19,15,2.10,78.95
Vilanova del Camí,58,15,2.10,25.86
"Pobla de Claramunt, la",19,14,1.96,73.68
Òdena,24,14,1.96,58.33
"Torre de Claramunt, la",21,13,1.82,61.90
"Hostalets de Pierola, els",22,12,1.68,54.55
Sant Martí Sesgueioles,11,10,1.40,90.91
Veciana,12,10,1.40,83.33
Santa Margarida de Montbui,72,9,1.26,12.50
Masquefa,28,8,1.12,28.57
Calonge de Segarra,10,6,0.84,60.00
Montmaneu,6,5,0.70,83.33
Orpí,4,4,0.56,100.00
Vallbona d'Anoia,16,4,0.56,25.00
Resta de municipis,46,22,3.09,0.00
Anoia,1419,713,100.00,50.25

