Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d41&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,45,46,91,8.33,0.94
De 5 a 9 anys,68,51,119,10.90,1.23
De 10 a 14 anys,74,66,140,12.82,1.45
De 15 a 19 anys,57,55,112,10.26,1.16
De 20 a 24 anys,47,26,73,6.68,0.75
De 25 a 29 anys,34,35,69,6.32,0.71
De 30 a 34 anys,41,51,92,8.42,0.95
De 35 a 39 anys,29,44,73,6.68,0.75
De 40 a 44 anys,46,69,115,10.53,1.19
De 45 a 49 anys,47,45,92,8.42,0.95
De 50 a 54 anys,47,16,63,5.77,0.65
De 55 a 59 anys,16,14,30,2.75,0.31
De 60 a 64 anys,..,..,11,1.01,0.11
De 65 a 69 anys,..,..,7,0.64,0.07
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.37,0.04
Total,566,526,1092,100.00,11.28
%,51.83,48.17,100.00,,

