Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d36&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,77,80,157,6.77,2.81
De 5 a 9 anys,80,84,164,7.07,2.93
De 10 a 14 anys,86,73,159,6.85,2.84
De 15 a 19 anys,68,52,120,5.17,2.15
De 20 a 24 anys,46,64,110,4.74,1.97
De 25 a 29 anys,72,60,132,5.69,2.36
De 30 a 34 anys,77,86,163,7.03,2.92
De 35 a 39 anys,110,113,223,9.61,3.99
De 40 a 44 anys,97,106,203,8.75,3.63
De 45 a 49 anys,122,97,219,9.44,3.92
De 50 a 54 anys,68,75,143,6.16,2.56
De 55 a 59 anys,41,39,80,3.45,1.43
De 60 a 64 anys,42,46,88,3.79,1.57
De 65 a 69 anys,48,44,92,3.97,1.65
De 70 a 74 anys,29,39,68,2.93,1.22
De 75 a 79 anys,47,42,89,3.84,1.59
De 80 a 84 anys,30,24,54,2.33,0.97
85 o més anys,23,33,56,2.41,1.00
Total,1163,1157,2320,100.00,41.51
%,50.13,49.87,100.00,,

