Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=d08&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,14,0.20,-3,-17.65
2023,6649,17,0.26,-1,-5.56
2022,6353,18,0.28,8,80.00
2021,6033,10,0.17,2,25.00
2020,5762,8,0.14,0,0.00
2019,5485,8,0.15,-3,-27.27
2018,5151,11,0.21,0,0.00
2017,4804,11,0.23,-1,-8.33
2016,4387,12,0.27,-3,-20.00
2015,3963,15,0.38,0,0.00
2014,3596,15,0.42,3,25.00
2013,3236,12,0.37,4,50.00
2012,2911,8,0.27,0,0.00
2011,2712,8,0.29,-3,-27.27
2010,2471,11,0.45,4,57.14
2009,2308,7,0.30,..,..

