Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=d14&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;5;0,39;1;25,00
2023;1226;4;0,33;0;0,00
2022;1202;4;0,33;0;0,00
2021;1148;4;0,35;0;0,00
2020;1110;4;0,36;0;0,00
2019;1066;4;0,38;..;..
2018;1049;..;..;..;..
2017;990;..;..;..;..
2016;901;..;..;..;..
2015;819;..;..;..;..
2014;751;..;..;..;..
2013;700;..;..;..;..
2012;637;..;..;..;..
2011;586;..;..;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

