Població resident a l'estranger per països. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d11&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2697,26.03,5.88
Germany,2074,20.02,7.73
United Kingdom,1385,13.37,5.65
Belgium,1358,13.11,11.90
Switzerland,768,7.41,4.74
Andorra,513,4.95,3.24
Netherlands,419,4.04,7.81
Italy,382,3.69,7.06
Ireland,141,1.36,9.34
Sweden,117,1.13,6.00
Austria,77,0.74,6.86
Denmark,76,0.73,5.95
Portugal,53,0.51,4.71
Norway,50,0.48,4.40
Luxembourg,49,0.47,5.96
Finland,44,0.42,9.05
Czech Republic,26,0.25,8.78
Poland,22,0.21,7.56
Greece,18,0.17,8.57
Hungary,17,0.16,14.17
Rusia,17,0.16,8.02
Turkey,13,0.13,1.13
Cyprus,9,0.09,17.65
Iceland,8,0.08,11.94
Romania,8,0.08,8.08
Malta,6,0.06,8.57
Croatia,5,0.05,13.89
Bulgaria,4,0.04,7.84
Resta de països,6,006,..
Total continent,10362,100.00,..

