Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d07&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;13;24;2,28;0,63
De 5 a 9 anys;24;25;49;4,65;1,29
De 10 a 14 anys;21;23;44;4,18;1,16
De 15 a 19 anys;26;28;54;5,13;1,42
De 20 a 24 anys;40;37;77;7,31;2,03
De 25 a 29 anys;32;39;71;6,74;1,87
De 30 a 34 anys;22;31;53;5,03;1,40
De 35 a 39 anys;38;35;73;6,93;1,92
De 40 a 44 anys;37;25;62;5,89;1,63
De 45 a 49 anys;30;28;58;5,51;1,53
De 50 a 54 anys;42;48;90;8,55;2,37
De 55 a 59 anys;30;32;62;5,89;1,63
De 60 a 64 anys;28;27;55;5,22;1,45
De 65 a 69 anys;28;30;58;5,51;1,53
De 70 a 74 anys;24;26;50;4,75;1,32
De 75 a 79 anys;25;21;46;4,37;1,21
De 80 a 84 anys;25;22;47;4,46;1,24
85 o més anys;34;46;80;7,60;2,11
Total;517;536;1053;100,00;27,76
%;49,10;50,90;100,00;;

