Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d10&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;9;20;3,63;0,64
De 5 a 9 anys;17;9;26;4,72;0,83
De 10 a 14 anys;17;16;33;5,99;1,05
De 15 a 19 anys;24;25;49;8,89;1,56
De 20 a 24 anys;15;16;31;5,63;0,99
De 25 a 29 anys;21;24;45;8,17;1,43
De 30 a 34 anys;19;23;42;7,62;1,34
De 35 a 39 anys;12;21;33;5,99;1,05
De 40 a 44 anys;26;27;53;9,62;1,69
De 45 a 49 anys;26;32;58;10,53;1,84
De 50 a 54 anys;19;16;35;6,35;1,11
De 55 a 59 anys;9;12;21;3,81;0,67
De 60 a 64 anys;13;12;25;4,54;0,80
De 65 a 69 anys;13;13;26;4,72;0,83
De 70 a 74 anys;9;12;21;3,81;0,67
De 75 a 79 anys;6;11;17;3,09;0,54
De 80 a 84 anys;4;8;12;2,18;0,38
85 o més anys;..;..;4;0,73;0,13
Total;264;287;551;100,00;17,53
%;47,91;52,09;100,00;;

