Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;696;156;65,00;22,41
Alcover;170;25;10,42;14,71
Vila-rodona;67;8;3,33;11,94
Puigpelat;15;8;3,33;53,33
Mont-ral;9;6;2,50;66,67
Cabra del Camp;23;6;2,50;26,09
Pla de Santa Maria, el;51;5;2,08;9,80
Vallmoll;25;4;1,67;16,00
Pont d'Armentera, el;21;4;1,67;19,05
Resta de municipis;194;18;7,50;0,00
Alt Camp;1271;240;100,00;18,88

