Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d14&t=2013
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,133,19.00,0.51
Andorra,127,18.14,0.94
Argentina,93,13.29,0.40
Germany,58,8.29,0.45
Brazil,32,4.57,0.30
United Kingdom,25,3.57,0.27
Belgium,23,3.29,0.39
United States of America,20,2.86,0.18
Venezuela,18,2.57,0.16
Ecuador,17,2.43,0.40
Netherlands,16,2.29,0.51
Switzerland,16,2.29,0.14
Italy,11,1.57,0.26
Uruguay,11,1.57,0.37
Colombia,9,1.29,0.28
Chile,9,1.29,0.12
Paraguay,9,1.29,1.00
Guatemala,8,1.14,0.74
Mexico,7,1.00,0.06
Canada,6,0.86,0.33
South Africa,5,0.71,1.85
Cuba,5,0.71,0.27
Dominican Republic,5,0.71,0.25
Sweden,4,0.57,0.44
Morocco,4,0.57,0.54
Peru,4,0.57,0.13
Resta de països,25,357,..
Total,700,100.00,..

