Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c1&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;3592;66,95;2,62
Sant Cugat del Vallès;2361;143;2,67;6,06
Terrassa;5628;139;2,59;2,47
Sabadell;5637;106;1,98;1,88
Badalona;4926;105;1,96;2,13
Hospitalet de Llobregat, l';6030;105;1,96;1,74
Castelldefels;1633;87;1,62;5,33
Santa Coloma de Gramenet;2467;67;1,25;2,72
Mataró;3113;50;0,93;1,61
Cerdanyola del Vallès;989;47;0,88;4,75
Gavà;922;47;0,88;5,10
Esplugues de Llobregat;1078;42;0,78;3,90
Granollers;2107;40;0,75;1,90
Rubí;1410;32;0,60;2,27
Premià de Mar;778;32;0,60;4,11
Sant Just Desvern;492;29;0,54;5,89
Sant Quirze del Vallès;259;27;0,50;10,42
Sant Joan Despí;438;23;0,43;5,25
Garriga, la;318;22;0,41;6,92
Prat de Llobregat, el;917;22;0,41;2,40
Sant Feliu de Llobregat;713;22;0,41;3,09
Cervelló;165;21;0,39;12,73
Vilassar de Mar;431;19;0,35;4,41
Masnou, el;530;18;0,34;3,40
Barberà del Vallès;335;17;0,32;5,07
Sant Boi de Llobregat;1215;17;0,32;1,40
Viladecans;854;17;0,32;1,99
Cardedeu;269;16;0,30;5,95
Premià de Dalt;234;16;0,30;6,84
Castellar del Vallès;283;15;0,28;5,30
Cornellà de Llobregat;1473;15;0,28;1,02
Tordera;219;15;0,28;6,85
Sant Adrià de Besòs;499;14;0,26;2,81
Calella;777;14;0,26;1,80
Tiana;159;14;0,26;8,81
Mollet del Vallès;1061;13;0,24;1,23
Canet de Mar;444;12;0,22;2,70
Alella;261;12;0,22;4,60
Vilassar de Dalt;160;12;0,22;7,50
Montmeló;116;12;0,22;10,34
Martorell;831;11;0,21;1,32
Abrera;204;10;0,19;4,90
Molins de Rei;481;10;0,19;2,08
Pallejà;155;10;0,19;6,45
Torrelles de Llobregat;69;10;0,19;14,49
Sant Andreu de Llavaneres;198;10;0,19;5,05
Bigues i Riells del Fai;85;10;0,19;11,76
Sant Fost de Campsentelles;84;9;0,17;10,71
Esparreguera;405;9;0,17;2,22
Ametlla del Vallès, l';164;8;0,15;4,88
Montornès del Vallès;302;7;0,13;2,32
Llinars del Vallès;143;7;0,13;4,90
Roca del Vallès, la;108;7;0,13;6,48
Montcada i Reixac;406;7;0,13;1,72
Cabrils;132;7;0,13;5,30
Caldes de Montbui;375;6;0,11;1,60
Sentmenat;90;6;0,11;6,67
Santa Perpètua de Mogoda;281;6;0,11;2,14
Ripollet;438;6;0,11;1,37
Moià;81;6;0,11;7,41
Begues;116;6;0,11;5,17
Corbera de Llobregat;194;6;0,11;3,09
Malgrat de Mar;448;6;0,11;1,34
Pineda de Mar;641;6;0,11;0,94
Llagosta, la;183;5;0,09;2,73
Vallromanes;43;5;0,09;11,63
Sant Celoni;385;5;0,09;1,30
Vallirana;168;5;0,09;2,98
Palma de Cervelló, la;31;5;0,09;16,13
Arenys de Mar;444;5;0,09;1,13
Cànoves i Samalús;34;5;0,09;14,71
Martorelles;74;4;0,07;5,41
Parets del Vallès;199;4;0,07;2,01
Matadepera;193;4;0,07;2,07
Collbató;62;4;0,07;6,45
Papiol, el;100;4;0,07;4,00
Sant Vicenç dels Horts;305;4;0,07;1,31
Franqueses del Vallès, les;230;4;0,07;1,74
Resta de municipis;4413;48;0,89;0,00
Metropolità;201864;5365;100,00;2,66

