Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d33
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;521;6,25;29;5,89
2023;7962;492;6,18;18;3,80
2022;7755;474;6,11;31;7,00
2021;7392;443;5,99;19;4,48
2020;7157;424;5,92;30;7,61
2019;6840;394;5,76;32;8,84
2018;6469;362;5,60;17;4,93
2017;6185;345;5,58;61;21,48
2016;5720;284;4,97;31;12,25
2015;5310;253;4,76;32;14,48
2014;4906;221;4,50;12;5,74
2013;4533;209;4,61;29;16,11
2012;4183;180;4,30;11;6,51
2011;3836;169;4,41;11;6,96
2010;3615;158;4,37;13;8,97
2009;3383;145;4,29;..;..

