Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;10;21;2,92;0,17
De 5 a 9 anys;17;26;43;5,97;0,35
De 10 a 14 anys;19;23;42;5,83;0,34
De 15 a 19 anys;18;23;41;5,69;0,33
De 20 a 24 anys;19;22;41;5,69;0,33
De 25 a 29 anys;17;15;32;4,44;0,26
De 30 a 34 anys;19;22;41;5,69;0,33
De 35 a 39 anys;24;27;51;7,08;0,42
De 40 a 44 anys;34;33;67;9,31;0,55
De 45 a 49 anys;34;21;55;7,64;0,45
De 50 a 54 anys;31;23;54;7,50;0,44
De 55 a 59 anys;24;23;47;6,53;0,38
De 60 a 64 anys;17;18;35;4,86;0,29
De 65 a 69 anys;25;17;42;5,83;0,34
De 70 a 74 anys;11;16;27;3,75;0,22
De 75 a 79 anys;11;13;24;3,33;0,20
De 80 a 84 anys;13;10;23;3,19;0,19
85 o més anys;12;22;34;4,72;0,28
Total;356;364;720;100,00;5,88
%;49,44;50,56;100,00;;

