Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d39&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;300;207;50,36;69,00
Les;69;64;15,57;92,75
Bossòst;61;44;10,71;72,13
Bausen;28;23;5,60;82,14
Vilamòs;20;20;4,87;100,00
Naut Aran;41;18;4,38;43,90
Bòrdes, Es;20;17;4,14;85,00
Arres;10;9;2,19;90,00
Canejan;13;9;2,19;69,23
Aran;562;411;100,00;73,13

