Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,11,23,1.49,0.01
De 5 a 9 anys,18,19,37,2.40,0.02
De 10 a 14 anys,25,28,53,3.44,0.03
De 15 a 19 anys,46,44,90,5.84,0.05
De 20 a 24 anys,69,66,135,8.77,0.07
De 25 a 29 anys,65,36,101,6.56,0.05
De 30 a 34 anys,22,20,42,2.73,0.02
De 35 a 39 anys,14,9,23,1.49,0.01
De 40 a 44 anys,12,14,26,1.69,0.01
De 45 a 49 anys,32,15,47,3.05,0.03
De 50 a 54 anys,46,31,77,5.00,0.04
De 55 a 59 anys,80,77,157,10.19,0.08
De 60 a 64 anys,66,79,145,9.42,0.08
De 65 a 69 anys,54,64,118,7.66,0.06
De 70 a 74 anys,66,79,145,9.42,0.08
De 75 a 79 anys,36,75,111,7.21,0.06
De 80 a 84 anys,30,43,73,4.74,0.04
85 o més anys,54,83,137,8.90,0.07
Total,747,793,1540,100.00,0.83
%,48.51,51.49,100.00,,

