Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;266;270;536;4,89;0,38
De 5 a 9 anys;345;317;662;6,04;0,47
De 10 a 14 anys;301;290;591;5,39;0,42
De 15 a 19 anys;325;312;637;5,81;0,45
De 20 a 24 anys;331;348;679;6,19;0,48
De 25 a 29 anys;360;293;653;5,95;0,46
De 30 a 34 anys;361;387;748;6,82;0,53
De 35 a 39 anys;475;442;917;8,36;0,65
De 40 a 44 anys;529;515;1044;9,52;0,74
De 45 a 49 anys;476;495;971;8,85;0,68
De 50 a 54 anys;433;495;928;8,46;0,65
De 55 a 59 anys;355;324;679;6,19;0,48
De 60 a 64 anys;222;227;449;4,09;0,32
De 65 a 69 anys;197;188;385;3,51;0,27
De 70 a 74 anys;149;170;319;2,91;0,22
De 75 a 79 anys;127;169;296;2,70;0,21
De 80 a 84 anys;109;154;263;2,40;0,19
85 o més anys;77;132;209;1,91;0,15
Total;5438;5528;10966;100,00;7,72
%;49,59;50,41;100,00;;

