Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,113,122,235,8.41,3.90
De 5 a 9 anys,102,110,212,7.59,3.52
De 10 a 14 anys,90,73,163,5.83,2.70
De 15 a 19 anys,64,56,120,4.29,1.99
De 20 a 24 anys,44,58,102,3.65,1.69
De 25 a 29 anys,69,90,159,5.69,2.64
De 30 a 34 anys,114,179,293,10.49,4.86
De 35 a 39 anys,109,189,298,10.67,4.94
De 40 a 44 anys,119,161,280,10.02,4.65
De 45 a 49 anys,71,118,189,6.76,3.14
De 50 a 54 anys,82,61,143,5.12,2.37
De 55 a 59 anys,54,34,88,3.15,1.46
De 60 a 64 anys,56,34,90,3.22,1.49
De 65 a 69 anys,33,39,72,2.58,1.19
De 70 a 74 anys,59,46,105,3.76,1.74
De 75 a 79 anys,53,48,101,3.61,1.68
De 80 a 84 anys,28,48,76,2.72,1.26
85 o més anys,28,40,68,2.43,1.13
Total,1288,1506,2794,100.00,46.36
%,46.10,53.90,100.00,,

