Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c8&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1720;95;19,27;5,52
Vilanova i la Geltrú;2350;82;16,63;3,49
Sitges;1257;66;13,39;5,25
Vilafranca del Penedès;1394;59;11,97;4,23
Calafell;790;30;6,09;3,80
Vendrell, el;1119;23;4,67;2,06
Sant Pere de Ribes;605;23;4,67;3,80
Santa Margarida i els Monjos;194;13;2,64;6,70
Cubelles;240;10;2,03;4,17
Vilanova del Camí;209;8;1,62;3,83
Cunit;385;7;1,42;1,82
Sant Martí de Tous;41;6;1,22;14,63
Piera;137;6;1,22;4,38
Llacuna, la;36;5;1,01;13,89
Sant Sadurní d'Anoia;254;5;1,01;1,97
Argençola;41;4;0,81;9,76
Òdena;47;4;0,81;8,51
Santa Margarida de Montbui;248;4;0,81;1,61
Arboç, l';148;4;0,81;2,70
Granada, la;42;4;0,81;9,52
Resta de municipis;2035;35;7,10;0,00
Penedès;13292;493;100,00;3,71

