Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d36&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4263,1083,76.11,25.40
Salou,542,94,6.61,17.34
Torredembarra,456,84,5.90,18.42
Vila-seca,281,57,4.01,20.28
"Secuita, la",31,19,1.34,61.29
Constantí,52,14,0.98,26.92
Vilallonga del Camp,29,10,0.70,34.48
Altafulla,121,10,0.70,8.26
Roda de Berà,146,10,0.70,6.85
"Pobla de Mafumet, la",17,9,0.63,52.94
"Catllar, el",38,9,0.63,23.68
"Riera de Gaià, la",17,8,0.56,47.06
"Morell, el",29,4,0.28,13.79
Creixell,74,4,0.28,5.41
Resta de municipis,107,8,0.56,0.00
Tarragonès,6203,1423,100.00,22.94

