Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d03&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,207,53.63,1.02
Venezuela,56,14.51,0.53
Chile,34,8.81,0.61
Brazil,31,8.03,0.34
Uruguay,30,7.77,1.14
Colombia,10,2.59,0.41
Bolivia,8,2.07,0.77
Peru,5,1.30,0.24
Ecuador,4,1.04,0.19
Resta de països,1,026,..
Total subcontinent,386,100.00,..

