Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d36&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3872;312;50,90;8,06
Torredembarra;403;120;19,58;29,78
Salou;482;49;7,99;10,17
Altafulla;103;29;4,73;28,16
Creixell;68;28;4,57;41,18
Roda de Berà;138;25;4,08;18,12
Vila-seca;252;19;3,10;7,54
Constantí;47;8;1,31;17,02
Secuita, la;21;6;0,98;28,57
Pobla de Montornès, la;38;6;0,98;15,79
Vespella de Gaià;7;4;0,65;57,14
Resta de municipis;158;7;1,14;0,00
Tarragonès;5589;613;100,00;10,97

