Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;7,45;0,26
De 5 a 9 anys;10;11;21;8,24;0,29
De 10 a 14 anys;9;9;18;7,06;0,25
De 15 a 19 anys;11;7;18;7,06;0,25
De 20 a 24 anys;12;8;20;7,84;0,28
De 25 a 29 anys;13;15;28;10,98;0,39
De 30 a 34 anys;7;10;17;6,67;0,24
De 35 a 39 anys;11;10;21;8,24;0,29
De 40 a 44 anys;9;14;23;9,02;0,32
De 45 a 49 anys;5;13;18;7,06;0,25
De 50 a 54 anys;7;12;19;7,45;0,26
De 55 a 59 anys;..;..;9;3,53;0,13
De 60 a 64 anys;..;..;4;1,57;0,06
De 65 a 69 anys;..;..;5;1,96;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,57;0,06
85 o més anys;4;4;8;3,14;0,11
Total;122;133;255;100,00;3,55
%;47,84;52,16;100,00;;

