Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c19&res=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;89;67;156;8,60;0,05
De 5 a 9 anys;74;74;148;8,16;0,05
De 10 a 14 anys;73;61;134;7,39;0,04
De 15 a 19 anys;58;56;114;6,28;0,04
De 20 a 24 anys;56;46;102;5,62;0,03
De 25 a 29 anys;61;45;106;5,84;0,04
De 30 a 34 anys;118;46;164;9,04;0,05
De 35 a 39 anys;119;62;181;9,98;0,06
De 40 a 44 anys;107;63;170;9,37;0,06
De 45 a 49 anys;101;54;155;8,54;0,05
De 50 a 54 anys;54;20;74;4,08;0,02
De 55 a 59 anys;40;24;64;3,53;0,02
De 60 a 64 anys;31;26;57;3,14;0,02
De 65 a 69 anys;17;25;42;2,32;0,01
De 70 a 74 anys;24;39;63;3,47;0,02
De 75 a 79 anys;16;23;39;2,15;0,01
De 80 a 84 anys;4;17;21;1,16;<0,01
85 o més anys;10;14;24;1,32;<0,01
Total;1052;762;1814;100,00;0,60
%;57,99;42,01;100,00;;

