Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d39&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;78;60;30,30;76,92
Les;45;43;21,72;95,56
Bossòst;30;27;13,64;90,00
Bòrdes, Es;22;18;9,09;81,82
Vilamòs;16;14;7,07;87,50
Bausen;12;12;6,06;100,00
Naut Aran;16;11;5,56;68,75
Arres;8;8;4,04;100,00
Canejan;8;5;2,53;62,50
Aran;235;198;100,00;84,26

