Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=a&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;66;152;7,17;0,11
De 5 a 9 anys;86;108;194;9,15;0,13
De 10 a 14 anys;72;70;142;6,69;0,10
De 15 a 19 anys;76;65;141;6,65;0,10
De 20 a 24 anys;43;36;79;3,72;0,05
De 25 a 29 anys;31;35;66;3,11;0,05
De 30 a 34 anys;46;45;91;4,29;0,06
De 35 a 39 anys;58;45;103;4,86;0,07
De 40 a 44 anys;60;43;103;4,86;0,07
De 45 a 49 anys;57;49;106;5,00;0,07
De 50 a 54 anys;52;40;92;4,34;0,06
De 55 a 59 anys;74;40;114;5,37;0,08
De 60 a 64 anys;69;70;139;6,55;0,10
De 65 a 69 anys;64;60;124;5,85;0,09
De 70 a 74 anys;69;68;137;6,46;0,10
De 75 a 79 anys;50;69;119;5,61;0,08
De 80 a 84 anys;39;60;99;4,67;0,07
85 o més anys;41;79;120;5,66;0,08
Total;1073;1048;2121;100,00;1,47
%;50,59;49,41;100,00;;

