Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;154;166;320;3,69;0,31
De 5 a 9 anys;252;241;493;5,68;0,48
De 10 a 14 anys;294;299;593;6,83;0,57
De 15 a 19 anys;421;354;775;8,93;0,75
De 20 a 24 anys;330;330;660;7,60;0,64
De 25 a 29 anys;184;185;369;4,25;0,36
De 30 a 34 anys;198;200;398;4,59;0,39
De 35 a 39 anys;277;252;529;6,09;0,51
De 40 a 44 anys;305;319;624;7,19;0,60
De 45 a 49 anys;402;340;742;8,55;0,72
De 50 a 54 anys;320;306;626;7,21;0,61
De 55 a 59 anys;279;257;536;6,18;0,52
De 60 a 64 anys;225;260;485;5,59;0,47
De 65 a 69 anys;184;179;363;4,18;0,35
De 70 a 74 anys;166;179;345;3,97;0,33
De 75 a 79 anys;152;146;298;3,43;0,29
De 80 a 84 anys;134;143;277;3,19;0,27
85 o més anys;103;144;247;2,85;0,24
Total;4380;4300;8680;100,00;8,41
%;50,46;49,54;100,00;;

