Població resident a l'estranger per països. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c12&res=c1&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Mexico,13149,72.80,86.20
Costa Rica,1544,8.55,80.17
Panama,1152,6.38,80.79
Guatemala,969,5.37,78.40
El Salvador,742,4.11,83.94
Honduras,269,1.49,64.05
Nicaragua,235,1.30,85.77
Resta de països,1,<001,..
Total subcontinent,18061,100.00,..

