Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Italy
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,74,79,153,3.29,0.06
De 5 a 9 anys,155,138,293,6.31,0.11
De 10 a 14 anys,201,179,380,8.18,0.14
De 15 a 19 anys,206,178,384,8.27,0.15
De 20 a 24 anys,211,201,412,8.87,0.16
De 25 a 29 anys,146,169,315,6.78,0.12
De 30 a 34 anys,113,159,272,5.85,0.10
De 35 a 39 anys,103,179,282,6.07,0.11
De 40 a 44 anys,100,271,371,7.99,0.14
De 45 a 49 anys,91,310,401,8.63,0.15
De 50 a 54 anys,69,411,480,10.33,0.18
De 55 a 59 anys,59,320,379,8.16,0.14
De 60 a 64 anys,41,152,193,4.15,0.07
De 65 a 69 anys,15,75,90,1.94,0.03
De 70 a 74 anys,21,43,64,1.38,0.02
De 75 a 79 anys,14,30,44,0.95,0.02
De 80 a 84 anys,10,39,49,1.05,0.02
85 o més anys,22,62,84,1.81,0.03
Total,1651,2995,4646,100.00,1.77
%,35.54,64.46,100.00,,

