Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;14;1,09;1;7,69
2023;1226;13;1,06;-1;-7,14
2022;1202;14;1,16;2;16,67
2021;1148;12;1,05;2;20,00
2020;1110;10;0,90;1;11,11
2019;1066;9;0,84;-1;-10,00
2018;1049;10;0,95;1;11,11
2017;990;9;0,91;0;0,00
2016;901;9;1,00;1;12,50
2015;819;8;0,98;2;33,33
2014;751;6;0,80;0;0,00
2013;700;6;0,86;1;20,00
2012;637;5;0,78;1;25,00
2011;586;4;0,68;0;0,00
2010;544;4;0,74;..;..
2009;532;..;..;..;..

