Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;1,65;0,71
De 5 a 9 anys;10;6;16;2,93;1,26
De 10 a 14 anys;11;11;22;4,02;1,73
De 15 a 19 anys;21;15;36;6,58;2,83
De 20 a 24 anys;15;19;34;6,22;2,68
De 25 a 29 anys;15;9;24;4,39;1,89
De 30 a 34 anys;14;13;27;4,94;2,12
De 35 a 39 anys;10;12;22;4,02;1,73
De 40 a 44 anys;19;13;32;5,85;2,52
De 45 a 49 anys;18;18;36;6,58;2,83
De 50 a 54 anys;17;19;36;6,58;2,83
De 55 a 59 anys;24;19;43;7,86;3,38
De 60 a 64 anys;11;25;36;6,58;2,83
De 65 a 69 anys;16;11;27;4,94;2,12
De 70 a 74 anys;27;17;44;8,04;3,46
De 75 a 79 anys;6;15;21;3,84;1,65
De 80 a 84 anys;10;9;19;3,47;1,49
85 o més anys;27;36;63;11,52;4,96
Total;274;273;547;100,00;43,04
%;50,09;49,91;100,00;;

