Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d10&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;19;35;3,76;0,99
De 5 a 9 anys;23;25;48;5,15;1,35
De 10 a 14 anys;27;26;53;5,69;1,49
De 15 a 19 anys;24;30;54;5,79;1,52
De 20 a 24 anys;23;26;49;5,26;1,38
De 25 a 29 anys;36;22;58;6,22;1,63
De 30 a 34 anys;30;35;65;6,97;1,83
De 35 a 39 anys;29;31;60;6,44;1,69
De 40 a 44 anys;37;26;63;6,76;1,77
De 45 a 49 anys;30;29;59;6,33;1,66
De 50 a 54 anys;31;24;55;5,90;1,55
De 55 a 59 anys;24;28;52;5,58;1,46
De 60 a 64 anys;24;25;49;5,26;1,38
De 65 a 69 anys;31;21;52;5,58;1,46
De 70 a 74 anys;28;25;53;5,69;1,49
De 75 a 79 anys;19;24;43;4,61;1,21
De 80 a 84 anys;12;17;29;3,11;0,82
85 o més anys;22;33;55;5,90;1,55
Total;466;466;932;100,00;26,25
%;50,00;50,00;100,00;;

