Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;3614;17,21;282;8,46
2023;19838;3332;16,80;197;6,28
2022;19130;3135;16,39;248;8,59
2021;17988;2887;16,05;190;7,04
2020;17329;2697;15,56;203;8,14
2019;16383;2494;15,22;250;11,14
2018;15296;2244;14,67;181;8,77
2017;14175;2063;14,55;313;17,89
2016;12743;1750;13,73;258;17,29
2015;10962;1492;13,61;180;13,72
2014;9578;1312;13,70;195;17,46
2013;8309;1117;13,44;118;11,81
2012;7320;999;13,65;93;10,26
2011;6587;906;13,75;87;10,62
2010;6027;819;13,59;27;3,41
2009;5532;792;14,32;..;..

